268	13.24	0.51	+32	+19	0102	0024	0000	0.84
460	13.23	0.51	+32	+16	0102	0024	0000	0.85
703	12.82	0.82	+31	+10	1023	0027	0004	2.84
887	13.07	0.91	+33	+06	1023	0040	0014	2.07
1072	13.09	0.87	+32	+05	1023	0041	0013	1.94
1281	13.13	0.90	+30	+00	1023	0041	0014	1.94
1424	13.05	0.83	+28	+03	1023	0038	0011	2.00
1592	13.12	0.92	+27	+10	1023	0041	0015	2.01
1776	13.01	0.89	+24	+12	1023	0035	0011	2.00
1969	13.07	0.86	+23	+13	1023	0038	0013	2.04
2145	13.11	0.89	+21	+15	1023	0039	0012	1.98
2313	13.00	0.83	+17	+20	1023	0035	0010	2.04
2514	13.09	0.84	+16	+21	1023	0041	0013	2.02
2723	13.15	0.94	+13	+07	1023	0043	0015	2.02
2891	13.20	0.98	+12	+13	1023	0048	0018	2.15
3009	13.15	0.90	+10	+09	1023	0046	0016	2.05
3336	13.25	1.01	+08	+08	1023	0052	0023	2.49
6447	13.15	0.65	-02	-17	1023	0042	0018	5.11
6861	13.18	0.64	-01	-16	1023	0044	0019	4.92
7079	13.18	0.66	-01	-13	1023	0044	0018	3.70
7231	13.20	0.66	-01	-13	1023	0046	0019	3.84
7549	13.25	0.68	+00	+11	1023	0049	0025	3.23
7771	13.07	0.85	-01	-11	1023	0046	0013	5.11
7922	13.08	0.84	-01	-12	1023	0045	0014	5.11
8247	13.12	0.87	+00	+09	1023	0047	0017	5.11
8767	13.20	0.90	+03	+08	1023	0051	0018	5.11
8943	13.24	0.92	+04	+15	1023	0052	0021	5.11
9128	13.18	0.87	+03	+20	1023	0048	0019	5.11
9312	13.16	0.88	+01	+13	1023	0046	0017	5.11
9488	13.10	0.87	+00	+08	1023	0045	0015	5.11
9631	13.13	0.86	-01	-05	1023	0045	0016	5.11
10000	12.89	0.84	-05	-97	1023	0036	0009	5.11
11780	12.80	0.55	-07	-16	1023	0022	0000	5.11
11913	12.93	0.56	-05	-11	1023	0035	0013	5.11
12149	12.97	0.62	-01	-05	1023	0036	0013	5.11
12283	12.90	0.57	+00	+02	1023	0033	0011	5.11
12661	13.13	0.62	+07	+07	1023	0042	0018	5.11
12820	13.09	0.66	+09	+10	1023	0040	0016	5.11
13020	13.20	0.63	+13	+15	1023	0045	0020	3.86
13357	13.26	0.66	+19	+22	1023	0046	0022	3.11
