0	61.34967	25.04083	104	0.00	0.00
432	61.36783	25.00433	2217	4.89	0.00
651	61.37117	24.99983	3206	4.54	0.00
869	61.37000	25.00433	4127	4.22	0.00
1037	61.37567	25.02000	4830	4.21	0.00
1255	61.38383	25.04283	5801	4.47	0.00
1406	61.38667	25.05933	6321	3.47	0.00
1540	61.39183	25.06950	6919	4.50	0.00
1750	61.40417	25.08000	7589	3.20	0.00
1926	61.41333	25.08033	8126	3.07	0.00
2102	61.42333	25.08150	8645	2.97	0.00
2295	61.43250	25.08383	9190	2.84	0.00
2480	61.43767	25.08767	9711	2.83	0.00
2681	61.44400	25.09283	10289	2.89	0.00
2865	61.45067	25.10033	10840	3.01	0.00
2991	61.45500	25.10383	11211	2.97	0.00
3142	61.45933	25.10817	11672	3.07	0.00
3309	61.46400	25.11100	12178	3.05	0.00
4274	61.49083	25.26700	15052	2.98	0.00
4593	61.49633	25.30233	16048	3.13	0.00
6405	61.52417	25.38733	22022	3.30	0.00
6818	61.52250	25.37417	23469	3.51	0.00
7036	61.52100	25.36133	24235	3.53	0.00
7212	61.51967	25.34733	24888	3.73	0.00
7414	61.51800	25.33017	25686	3.97	0.00
7531	61.51417	25.31450	26098	3.55	0.00
7753	61.51833	25.28250	26927	3.75	0.00
7887	61.52400	25.27350	27417	3.68	0.00
8213	61.52067	25.23167	28595	3.62	0.00
8380	61.52283	25.21050	29183	3.54	0.00
8663	61.52159	25.19170	29951	2.70	0.00
8863	61.52150	25.19167	31000	3.50	0.00
8909	61.51717	25.14917	29604	-34.34	0.00
9020	61.51875	25.13895	26667   -30	0.00
9085	61.51900	25.12933	24955	-26.42	0.00
9269	61.51900	25.12100	21844	-17.00	0.00
9605	61.52517	25.12583	18067	-11.27	0.00
9764	61.52583	25.14600	16611	-9.22	0.00
10385	61.54167	25.24217	12486	-6.65	0.00
10624	61.54883	25.25600	11267	-5.12	0.00
11426	61.58350	25.26967	7790	-4.34	0.00
12265	61.61433	25.31133	4768	-3.61	0.00
12442	61.61900	25.32700	4170	-3.40	0.00
12785	61.62667	25.33933	3093	-3.15	0.00
13003	61.63033	25.34267	2437	-3.02	0.00
13288	61.64200	25.33600	1592	-2.98	0.00
13473	61.65217	25.32350	1061	-2.89	0.00
13797	61.65933	25.30883	104	-2.97	0.00
