-2299,,,,,,11.76,0.26,+29,+28,0101,0016,0000,0.85,,,,,,,,
-2258,,,,,,,,,,,,,,0,0,0,2,0,1,0,0
-2165,61.34967,25.04083,103,0.00,0.00,,,,,,,,,,,,,,,,
-2165,61.34967,25.04083,104,0.06,0.00,,,,,,,,,,,,,,,,
-2114,,,,,,11.60,0.25,+29,+27,0101,0015,0000,0.85,,,,,,,,
-2048,,,,,,,,,,,,,,0,0,0,2,0,1,1,1
-1824,,,,,,11.45,0.27,+30,+29,0100,0016,0000,0.84,,,,,,,,
-1807,,,,,,,,,,,,,,0,0,0,1,0,1,0,0
-1800,,,,,,,,,,,,,,0,0,0,1,0,1,0,0
0,61.34967,25.04083,104,0.00,0.00,,,,,,,,,,,,,,,,
268,,,,,,13.24,0.51,+32,+19,0102,0024,0000,0.84,,,,,,,,
432,61.36783,25.00433,2217,4.89,0.00,,,,,,,,,,,,,,,,
433,61.36783,25.00433,2218,0.28,0.00,,,,,,,,,,,,,,,,
454,,,,,,,,,,,,,,0,0,1,2,1,1,0,0
460,,,,,,13.23,0.51,+32,+16,0102,0024,0000,0.85,,,,,,,,
528,,,,,,,,,,,,,,0,0,1,2,1,1,1,1
651,61.37117,24.99983,3206,4.54,0.00,,,,,,,,,,,,,,,,
651,61.37117,24.99983,3207,0.20,0.00,,,,,,,,,,,,,,,,
703,,,,,,12.82,0.82,+31,+10,1023,0027,0004,2.84,,,,,,,,
869,61.37000,25.00433,4127,4.22,0.00,,,,,,,,,,,,,,,,
870,61.37000,25.00433,4128,0.09,0.00,,,,,,,,,,,,,,,,
887,,,,,,13.07,0.91,+33,+06,1023,0040,0014,2.07,,,,,,,,
1037,61.37567,25.02000,4830,4.21,0.00,,,,,,,,,,,,,,,,
1038,61.37567,25.02000,4831,0.22,0.00,,,,,,,,,,,,,,,,
1072,,,,,,13.09,0.87,+32,+05,1023,0041,0013,1.94,,,,,,,,
1255,61.38383,25.04283,5801,4.47,0.00,,,,,,,,,,,,,,,,
1256,61.38383,25.04283,5802,0.13,0.00,,,,,,,,,,,,,,,,
1281,,,,,,13.13,0.90,+30,+00,1023,0041,0014,1.94,,,,,,,,
1406,61.38667,25.05933,6321,3.47,0.00,,,,,,,,,,,,,,,,
1407,61.38667,25.05933,6322,0.14,0.00,,,,,,,,,,,,,,,,
1424,,,,,,13.05,0.83,+28,+03,1023,0038,0011,2.00,,,,,,,,
1440,,,,,,,,,,,,,,0,0,1,2,1,1,1,1
1540,61.39183,25.06950,6919,4.50,0.00,,,,,,,,,,,,,,,,
1541,61.39183,25.06950,6920,0.13,0.00,,,,,,,,,,,,,,,,
1592,,,,,,13.12,0.92,+27,+10,1023,0041,0015,2.01,,,,,,,,
1750,61.40417,25.08000,7589,3.20,0.00,,,,,,,,,,,,,,,,
1751,61.40417,25.08000,7590,0.18,0.00,,,,,,,,,,,,,,,,
1776,,,,,,13.01,0.89,+24,+12,1023,0035,0011,2.00,,,,,,,,
1926,61.41333,25.08033,8126,3.07,0.00,,,,,,,,,,,,,,,,
1927,61.41333,25.08033,8127,0.12,0.00,,,,,,,,,,,,,,,,
1969,,,,,,13.07,0.86,+23,+13,1023,0038,0013,2.04,,,,,,,,
2102,61.42333,25.08150,8645,2.97,0.00,,,,,,,,,,,,,,,,
2103,61.42333,25.08150,8646,0.04,0.00,,,,,,,,,,,,,,,,
2145,,,,,,13.11,0.89,+21,+15,1023,0039,0012,1.98,,,,,,,,
2169,,,,,,,,,,,,,,0,0,1,2,1,1,1,1
2295,61.43250,25.08383,9190,2.84,0.00,,,,,,,,,,,,,,,,
2296,61.43250,25.08383,9191,0.06,0.00,,,,,,,,,,,,,,,,
2313,,,,,,13.00,0.83,+17,+20,1023,0035,0010,2.04,,,,,,,,
2345,,,,,,,,,,,,,,0,0,1,2,1,1,1,1
2480,61.43767,25.08767,9711,2.83,0.00,,,,,,,,,,,,,,,,
2481,61.43767,25.08767,9712,0.16,0.00,,,,,,,,,,,,,,,,
2514,,,,,,13.09,0.84,+16,+21,1023,0041,0013,2.02,,,,,,,,
2538,,,,,,,,,,,,,,0,0,1,2,1,1,1,1
